Timestamp (UTC),Height (m)
2024-04-29T13:17:00Z,78.57
2024-04-29T13:30:00Z,78.57
2024-04-29T13:32:00Z,78.57
2024-04-29T13:45:00Z,78.56
2024-04-29T13:47:00Z,78.56
2024-04-29T14:00:00Z,78.57
2024-04-29T14:02:00Z,78.57
2024-04-29T14:15:00Z,78.57
2024-04-29T14:17:00Z,78.57
2024-04-29T14:30:00Z,78.56
2024-04-29T14:32:00Z,78.56
2024-04-29T14:45:00Z,78.57
2024-04-29T14:47:00Z,78.57
2024-04-29T15:00:00Z,78.57
2024-04-29T15:02:00Z,78.57
2024-04-29T15:15:00Z,78.57
2024-04-29T15:17:00Z,78.56
2024-04-29T15:30:00Z,78.56
2024-04-29T15:32:00Z,78.57
2024-04-29T15:45:00Z,78.57
2024-04-29T15:47:00Z,78.57
2024-04-29T16:00:00Z,78.57
2024-04-29T16:02:00Z,78.56
2024-04-29T16:15:00Z,78.56
2024-04-29T16:17:00Z,78.57
2024-04-29T16:30:00Z,78.56
2024-04-29T16:32:00Z,78.56
2024-04-29T16:45:00Z,78.57
2024-04-29T16:47:00Z,78.56
2024-04-29T17:00:00Z,78.56
2024-04-29T17:02:00Z,78.57
2024-04-29T17:15:00Z,78.56
2024-04-29T17:17:00Z,78.56
2024-04-29T17:30:00Z,78.56
2024-04-29T17:32:00Z,78.57
2024-04-29T17:45:00Z,78.57
2024-04-29T17:47:00Z,78.56
2024-04-29T18:00:00Z,78.57
2024-04-29T18:02:00Z,78.56
2024-04-29T18:15:00Z,78.57
2024-04-29T18:17:00Z,78.56
2024-04-29T18:30:00Z,78.56
2024-04-29T18:32:00Z,78.56
2024-04-29T18:45:00Z,78.56
2024-04-29T18:47:00Z,78.56
2024-04-29T19:00:00Z,78.56
2024-04-29T19:02:00Z,78.56
2024-04-29T19:15:00Z,78.56
2024-04-29T19:17:00Z,78.56
2024-04-29T19:30:00Z,78.56
2024-04-29T19:32:00Z,78.56
2024-04-29T19:45:00Z,78.56
2024-04-29T19:47:00Z,78.56
2024-04-29T20:00:00Z,78.56
2024-04-29T20:02:00Z,78.56
2024-04-29T20:15:00Z,78.56
2024-04-29T20:17:00Z,78.56
2024-04-29T20:30:00Z,78.56
2024-04-29T20:32:00Z,78.56
2024-04-29T20:45:00Z,78.56
2024-04-29T20:47:00Z,78.56
2024-04-29T21:00:00Z,78.56
2024-04-29T21:02:00Z,78.56
2024-04-29T21:15:00Z,78.56
2024-04-29T21:17:00Z,78.56
2024-04-29T21:30:00Z,78.56
2024-04-29T21:32:00Z,78.56
2024-04-29T21:45:00Z,78.56
2024-04-29T21:47:00Z,78.56
2024-04-29T22:00:00Z,78.56
2024-04-29T22:02:00Z,78.56
2024-04-29T22:15:00Z,78.56
2024-04-29T22:17:00Z,78.56
2024-04-29T22:30:00Z,78.56
2024-04-29T22:32:00Z,78.56
2024-04-29T22:45:00Z,78.56
2024-04-29T22:47:00Z,78.56
2024-04-29T23:00:00Z,78.56
2024-04-29T23:02:00Z,78.56
2024-04-29T23:15:00Z,78.56
2024-04-29T23:17:00Z,78.56
2024-04-29T23:30:00Z,78.56
2024-04-29T23:32:00Z,78.56
2024-04-29T23:45:00Z,78.56
2024-04-29T23:47:00Z,78.56
2024-04-30T00:00:00Z,78.56
2024-04-30T00:02:00Z,78.56
2024-04-30T00:15:00Z,78.56
2024-04-30T00:17:00Z,78.56
2024-04-30T00:30:00Z,78.56
2024-04-30T00:32:00Z,78.56
2024-04-30T00:45:00Z,78.56
2024-04-30T00:47:00Z,78.56
2024-04-30T01:00:00Z,78.56
2024-04-30T01:02:00Z,78.56
2024-04-30T01:15:00Z,78.56
2024-04-30T01:17:00Z,78.56
2024-04-30T01:30:00Z,78.56
2024-04-30T01:32:00Z,78.56
2024-04-30T01:45:00Z,78.56
2024-04-30T01:47:00Z,78.56
2024-04-30T02:00:00Z,78.56
2024-04-30T02:02:00Z,78.56
2024-04-30T02:15:00Z,78.56
2024-04-30T02:17:00Z,78.56
2024-04-30T02:30:00Z,78.56
2024-04-30T02:32:00Z,78.56
2024-04-30T02:45:00Z,78.56
2024-04-30T02:47:00Z,78.56
2024-04-30T03:00:00Z,78.56
2024-04-30T03:02:00Z,78.56
2024-04-30T03:15:00Z,78.56
2024-04-30T03:17:00Z,78.56
2024-04-30T03:30:00Z,78.56
2024-04-30T03:32:00Z,78.56
2024-04-30T03:45:00Z,78.56
2024-04-30T03:47:00Z,78.56
2024-04-30T04:00:00Z,78.56
2024-04-30T04:02:00Z,78.56
2024-04-30T04:15:00Z,78.56
2024-04-30T04:17:00Z,78.56
2024-04-30T04:30:00Z,78.56
2024-04-30T04:32:00Z,78.56
2024-04-30T04:45:00Z,78.56
2024-04-30T04:47:00Z,78.56
2024-04-30T05:00:00Z,78.56
2024-04-30T05:02:00Z,78.56
2024-04-30T05:15:00Z,78.56
2024-04-30T05:17:00Z,78.56
2024-04-30T05:30:00Z,78.56
2024-04-30T05:32:00Z,78.56
2024-04-30T05:45:00Z,78.56
2024-04-30T05:47:00Z,78.56
2024-04-30T06:00:00Z,78.56
2024-04-30T06:02:00Z,78.56
2024-04-30T06:15:00Z,78.56
2024-04-30T06:17:00Z,78.56
2024-04-30T06:30:00Z,78.56
2024-04-30T06:32:00Z,78.56
2024-04-30T06:45:00Z,78.56
2024-04-30T06:47:00Z,78.56
2024-04-30T07:00:00Z,78.56
2024-04-30T07:02:00Z,78.56
2024-04-30T07:15:00Z,78.56
2024-04-30T07:17:00Z,78.56
2024-04-30T07:30:00Z,78.56
2024-04-30T07:32:00Z,78.56
2024-04-30T07:45:00Z,78.56
2024-04-30T07:47:00Z,78.56
2024-04-30T08:00:00Z,78.56
2024-04-30T08:02:00Z,78.56
2024-04-30T08:15:00Z,78.56
2024-04-30T08:17:00Z,78.56
2024-04-30T08:30:00Z,78.56
2024-04-30T08:32:00Z,78.56
2024-04-30T08:45:00Z,78.56
2024-04-30T08:47:00Z,78.56
2024-04-30T09:00:00Z,78.56
2024-04-30T09:02:00Z,78.56
2024-04-30T09:15:00Z,78.56
2024-04-30T09:17:00Z,78.56
2024-04-30T09:30:00Z,78.56
2024-04-30T09:32:00Z,78.56
2024-04-30T09:45:00Z,78.56
2024-04-30T09:47:00Z,78.56
2024-04-30T10:00:00Z,78.56
2024-04-30T10:02:00Z,78.56
2024-04-30T10:15:00Z,78.56
2024-04-30T10:17:00Z,78.56
2024-04-30T10:30:00Z,78.56
2024-04-30T10:32:00Z,78.56
2024-04-30T10:45:00Z,78.56
2024-04-30T10:47:00Z,78.56
2024-04-30T11:00:00Z,78.56
2024-04-30T11:02:00Z,78.56
2024-04-30T11:15:00Z,78.56
2024-04-30T11:17:00Z,78.56
2024-04-30T11:30:00Z,78.56
2024-04-30T11:32:00Z,78.56
2024-04-30T11:45:00Z,78.56
2024-04-30T11:47:00Z,78.56
2024-04-30T12:00:00Z,78.56
2024-04-30T12:02:00Z,78.56
2024-04-30T12:15:00Z,78.56
2024-04-30T12:17:00Z,78.56
2024-04-30T12:30:00Z,78.56
2024-04-30T12:32:00Z,78.56
2024-04-30T12:45:00Z,78.56
2024-04-30T12:47:00Z,78.56
2024-04-30T13:00:00Z,78.56
2024-04-30T13:02:00Z,78.56
2024-04-30T13:15:00Z,78.56
2024-04-30T13:17:00Z,78.56
2024-04-30T13:30:00Z,78.56
2024-04-30T13:32:00Z,78.56
2024-04-30T13:45:00Z,78.56
2024-04-30T13:47:00Z,78.56
2024-04-30T14:00:00Z,78.56
2024-04-30T14:02:00Z,78.56
2024-04-30T14:15:00Z,78.56
2024-04-30T14:17:00Z,78.56
2024-04-30T14:30:00Z,78.56
2024-04-30T14:32:00Z,78.56
2024-04-30T14:45:00Z,78.56
2024-04-30T14:47:00Z,78.56
2024-04-30T15:00:00Z,78.56
2024-04-30T15:02:00Z,78.56
2024-04-30T15:15:00Z,78.56
2024-04-30T15:17:00Z,78.56
2024-04-30T15:30:00Z,78.56
2024-04-30T15:32:00Z,78.56
2024-04-30T15:45:00Z,78.56
2024-04-30T15:47:00Z,78.56
2024-04-30T16:00:00Z,78.56
2024-04-30T16:02:00Z,78.56
2024-04-30T16:15:00Z,78.56
2024-04-30T16:17:00Z,78.56
2024-04-30T16:30:00Z,78.56
2024-04-30T16:32:00Z,78.56
2024-04-30T16:45:00Z,78.56
2024-04-30T16:47:00Z,78.56
2024-04-30T17:00:00Z,78.56
2024-04-30T17:02:00Z,78.56
2024-04-30T17:15:00Z,78.56
2024-04-30T17:17:00Z,78.55
2024-04-30T17:30:00Z,78.56
2024-04-30T17:32:00Z,78.56
2024-04-30T17:45:00Z,78.56
2024-04-30T17:47:00Z,78.56
2024-04-30T18:00:00Z,78.56
2024-04-30T18:02:00Z,78.56
2024-04-30T18:15:00Z,78.56
2024-04-30T18:17:00Z,78.56
2024-04-30T18:30:00Z,78.56
2024-04-30T18:32:00Z,78.56
2024-04-30T18:45:00Z,78.56
2024-04-30T18:47:00Z,78.56
2024-04-30T19:00:00Z,78.56
2024-04-30T19:02:00Z,78.56
2024-04-30T19:15:00Z,78.56
2024-04-30T19:17:00Z,78.56
2024-04-30T19:30:00Z,78.56
2024-04-30T19:32:00Z,78.56
2024-04-30T19:45:00Z,78.56
2024-04-30T19:47:00Z,78.56
